photo_id,latitude,longitude,whosonfirst_id,whosonfirst_name,whosonfirst_placetype
51057165676,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50954440458,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50758638548,37.623545,-122.389712,1730008851,Taxiway Q,custom
50731164373,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50731892551,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50713143507,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50697680261,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50683567541,37.622049,-122.383017,1730008749,RUNWAY 10R/28L,custom
50654967468,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50654966103,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50653461708,37.619534,-122.37276,1729828959,Null Terminal,custom
50649522677,37.623545,-122.389712,1730008851,Taxiway Q,custom
50628889858,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50584995358,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50584994958,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50565504786,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50565504481,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50565640412,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50531675257,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50531519811,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50504610416,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50209305026,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50178148896,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50131582962,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50088850093,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50053126466,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50052547718,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50045534438,37.617025,-122.379514,1730008915,Taxiway A/F1,custom
50046358197,37.616652,-122.383556,1729792389,Terminal 2,wing
50046358197,37.616652,-122.383556,1729792433,Terminal 2 Main Hall,concourse
50046358197,37.616652,-122.383556,1729792685,Terminal Two Arrivals,concourse
50046358197,37.616652,-122.383556,1729792387,SFO Terminal Complex,building
50045533993,37.6176,-122.37652,1730008751,RUNWAY 01L/19R,custom
50046358122,37.617336,-122.380962,1729792389,Terminal 2,wing
50046358122,37.617336,-122.380962,1729792387,SFO Terminal Complex,building
50046358122,37.617336,-122.380962,1729792391,Boarding Area D,concourse
50045533923,37.617336,-122.380962,1729792389,Terminal 2,wing
50045533923,37.617336,-122.380962,1729792391,Boarding Area D,concourse
50045533923,37.617336,-122.380962,1729792387,SFO Terminal Complex,building
50046099226,37.617336,-122.380962,1729792389,Terminal 2,wing
50046099226,37.617336,-122.380962,1729792391,Boarding Area D,concourse
50046099226,37.617336,-122.380962,1729792387,SFO Terminal Complex,building
50007588706,37.616339,-122.387223,1360665043,Central Parking Garage,wing
50007570161,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49903371248,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49903370948,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49876810756,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49861299993,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49848339763,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49847519948,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49848035281,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49832690282,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49828743892,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49722599621,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49689576087,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49686770818,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49672129612,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49671843911,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49664826271,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49665109122,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49664285883,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49662743877,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49657336446,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49657611647,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49657611547,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49656794393,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49642715532,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49633269391,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49632874926,37.616977,-122.381203,1729792391,Boarding Area D,concourse
49632874926,37.616977,-122.381203,1729792389,Terminal 2,wing
49632874926,37.616977,-122.381203,1729792387,SFO Terminal Complex,building
49632699578,37.616339,-122.387223,1360665043,Central Parking Garage,wing
49632554928,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49600850846,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49600850721,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49600850586,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49590596137,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49590354401,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49590354196,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49577790801,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49567503793,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49568231007,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49568178782,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49567451323,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49563257371,37.622049,-122.383017,1730008749,RUNWAY 10R/28L,custom
49563481412,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49545172688,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49545673806,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49545900987,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49539078871,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49539078596,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49539307017,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49532780528,37.622049,-122.383017,1730008749,RUNWAY 10R/28L,custom
49513131738,37.612667,-122.377567,1730008797,Taxiway G,custom
49370564638,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49276595021,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49267387676,37.6172,-122.389092,1729792697,International Terminal Departures (Post-Security),concourse
49267387676,37.6172,-122.389092,1729792387,SFO Terminal Complex,building
49267387676,37.6172,-122.389092,1729792579,International Terminal,wing
49266928598,37.618008,-122.391564,1729792643,Boarding Area G,concourse
49266928598,37.618008,-122.391564,1729792387,SFO Terminal Complex,building
49266928598,37.618008,-122.391564,1729792579,International Terminal,wing
49267203067,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49267009036,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49267202627,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49262242088,37.616713,-122.387094,1360665043,Central Parking Garage,wing
49261879563,37.616713,-122.387094,1360665043,Central Parking Garage,wing
47755207621,37.619777,-122.378148,1730008749,RUNWAY 10R/28L,custom
46800604185,37.616933,-122.383789,1729792685,Terminal Two Arrivals,concourse
46800604185,37.616933,-122.383789,1729792389,Terminal 2,wing
46800604185,37.616933,-122.383789,1729792433,Terminal 2 Main Hall,concourse
46800604185,37.616933,-122.383789,1729792387,SFO Terminal Complex,building
47716927341,37.616933,-122.383789,1729792433,Terminal 2 Main Hall,concourse
47716927341,37.616933,-122.383789,1729792389,Terminal 2,wing
47716927341,37.616933,-122.383789,1729792685,Terminal Two Arrivals,concourse
47716927341,37.616933,-122.383789,1729792387,SFO Terminal Complex,building
